bcmDate;bcmTime;bcmRef;bcmSen;bcmATN;relativeLoad;BCngm3;Temperature;flag;main_sensor_bias;reference_sensor_bias;sampleDuration

02-03-23;11:15:19;8951.0;15357.0;-53.98061;0.00025879642091701494;2562;13.44;;333;277;270.5
02-03-23;11:20:19;9053.0;15464.0;-53.54185;0.0003132739074293327;3101;13.75;;327;277;270.3
02-03-23;11:25:19;8908.0;15138.0;-53.02584;0.0003684302784497389;3647;13.81;;327;271;270.4
02-03-23;11:30:19;8746.0;14797.0;-52.5828;0.0003163298202832801;3131;14.12;;308;259;270.4
02-03-23;11:35:20;8962.0;15103.0;-52.19;0.000280458544165926;2776;14.5;;290;247;270.3
02-03-23;11:40:20;8632.0;14488.0;-51.78445;0.00028956202287803057;2866;13.81;tempChange-;271;228;270.5
02-03-23;11:45:20;8889.0;14853.0;-51.33873;0.00031824333580864707;3150;14.19;;259;216;270.4
02-03-23;11:50:20;8670.0;14426.0;-50.91633;0.00030159289474461737;2985;14.44;;228;191;270.3
02-03-23;11:55:21;8740.0;14493.0;-50.57556;0.00024330921103722525;2408;14.19;;185;154;270.4
02-03-23;12:00:21;8632.0;14265.0;-50.23328;0.00024438734851607314;2419;13.81;;142;123;270.5
02-03-23;12:05:22;8334.0;13711.0;-49.78549;0.00031972131235249226;3165;14.31;;142;117;270.5
02-03-23;12:10:22;8789.0;14399.0;-49.36578;0.00029967223923594964;2966;14.56;;135;111;270.4
02-03-23;12:15:22;8581.0;14003.0;-48.97211;0.0002810797227133397;2782;14.31;;129;111;270.5
02-03-23;12:20:22;8676.0;14101.0;-48.56851;0.00028816972613382544;2852;14.5;;129;105;270.4
02-03-23;12:25:23;8788.0;14222.0;-48.14029;0.0003057483650273252;3026;14.19;;129;105;270.5
02-03-23;12:30:23;8765.0;14124.0;-47.7109;0.00030658374307384424;3035;14.0;;129;111;270.5
02-03-23;12:35:23;8741.0;14023.0;-47.26742;0.0003166439795486374;3134;14.31;;129;105;270.4
02-03-23;12:40:23;8650.0;13821.0;-46.86299;0.0002887623447480257;2858;13.75;tempChange-;123;105;270.3
02-03-23;12:45:24;8659.0;13775.0;-46.42561;0.0003122885897334359;3091;13.88;;123;105;270.3
02-03-23;12:50:24;8701.0;13788.0;-46.03607;0.00027813090960894494;2753;14.31;;123;105;270.6
02-03-23;12:55:25;8685.0;13710.0;-45.65281;0.0002736470000942782;2709;14.75;;123;105;270.5
02-03-23;13:00:25;8643.0;13592.0;-45.27316;0.00027106946612167753;2683;14.38;;117;98;270.5
02-03-23;13:05:25;8653.0;13560.0;-44.92182;0.00025085617338914526;2483;14.88;;117;98;270.4
02-03-23;13:10:26;8251.0;12877.0;-44.51084;0.00029343903381189035;2905;14.56;;117;98;270.3
02-03-23;13:15:26;8349.0;12982.0;-44.1422;0.0002632083445043952;2605;14.81;;117;98;270.5
02-03-23;13:20:26;8696.0;13472.0;-43.77503;0.0002621587669587657;2595;14.88;;117;98;270.6
02-03-23;13:25:26;8606.0;13288.0;-43.44017;0.00023908948090478981;2366;14.69;;117;98;270.4
02-03-23;13:30:27;8685.0;13364.0;-43.09671;0.00024522986654589805;2427;14.94;;117;98;270.4
02-03-23;13:35:27;8756.0;13425.0;-42.73795;0.0002561540410004286;2535;15.06;;111;92;270.4
02-03-23;13:40:27;8796.0;13443.0;-42.41615;0.00022976466271026888;2274;15.12;;111;92;270.4
02-03-23;13:45:28;8742.0;13309.0;-42.03015;0.0002756033555194702;2728;15.69;tempChange-;111;92;270.5
02-03-23;13:50:28;8704.0;13210.0;-41.71914;0.00022206062072567024;2198;16.0;;111;92;270.4
02-03-23;13:55:28;8797.0;13299.0;-41.32781;0.00027940896662029653;2766;16.06;;111;92;270.4
02-03-23;14:00:29;8806.0;13277.0;-41.05999;0.00019122303283736807;1893;15.0;tempChange-;111;92;270.4
02-03-23;14:05:29;8801.0;13220.0;-40.68655;0.00026663553649013165;2639;16.25;tempChange-;111;92;270.3
02-03-23;14:10:29;8928.0;13369.0;-40.37462;0.00022271749918960316;2204;16.0;;111;92;270.5
02-03-23;14:15:30;8926.0;13327.0;-40.08237;0.00020866601204809677;2065;15.88;;111;92;270.5
02-03-23;14:20:30;8796.0;13098.0;-39.81625;0.00019000923567575416;1881;15.25;tempChange-;105;92;270.5
02-03-23;14:25:30;8748.0;12985.0;-39.49697;0.00022796538691776053;2256;15.44;;105;86;270.4
02-03-23;14:30:31;8563.0;12670.0;-39.17864;0.0002272870885039151;2250;15.62;;105;86;270.4
02-03-23;14:35:31;8500.0;12533.0;-38.8299;0.0002489997777302051;2465;15.25;;105;86;270.6
02-03-23;14:40:31;8523.0;12530.0;-38.53574;0.00021002974885908851;2079;15.56;;98;86;270.4
02-03-23;14:45:32;8228.0;12060.0;-38.23512;0.00021464217807321543;2124;15.12;;98;86;270.4
02-03-23;14:50:32;8477.0;12385.0;-37.91294;0.00023003598207581115;2277;14.94;;98;80;270.4
02-03-23;14:55:32;8695.0;12672.0;-37.66467;0.00017726436547880266;1754;15.44;;98;80;270.4
02-03-23;15:00:33;8649.0;12566.0;-37.3551;0.00022103246312995338;2188;15.56;;98;80;270.5
02-03-23;15:05:33;8765.0;12707.0;-37.13865;0.00015454493860670826;1529;15.44;;98;80;270.5
02-03-23;15:10:33;8772.0;12681.0;-36.854;0.00020323962473734822;2012;15.19;;92;80;270.4
02-03-23;15:15:34;8716.0;12567.0;-36.59139;0.00018750310153618693;1856;15.31;;92;80;270.4
02-03-23;15:20:34;8788.0;12642.0;-36.36374;0.0001625417199067516;1609;15.38;;92;74;270.4
02-03-23;15:25:34;8741.0;12546.0;-36.13773;0.0001613707626449628;1597;15.06;;86;74;270.5
02-03-23;15:30:34;8815.0;12616.0;-35.8511;0.00020465334143146083;2026;15.25;;86;74;270.5
02-03-23;15:35:35;8755.0;12501.0;-35.61837;0.00016616883142499183;1645;15.25;;86;74;270.3
02-03-23;15:40:35;8349.0;11886.0;-35.32195;0.00021164338508569984;2095;15.06;;80;67;270.3
02-03-23;15:45:35;8443.0;11991.0;-35.08187;0.00017141671915314415;1697;14.75;;80;67;270.5
02-03-23;15:50:36;8446.0;11972.0;-34.88776;0.0001385942159064366;1372;14.88;;80;67;270.5
02-03-23;15:55:36;8526.0;12052.0;-34.61103;0.00019758475796088757;1956;15.44;tempChange-;74;67;270.5
02-03-23;16:00:36;8558.0;12074.0;-34.41879;0.00013725903902865822;1358;15.38;;74;61;270.4
02-03-23;16:05:37;8691.0;12235.0;-34.20127;0.00015530891682019387;1537;14.69;tempChange-;74;61;270.4
02-03-23;16:10:37;8698.0;12218.0;-33.98172;0.00015675833343082573;1551;14.88;;74;61;270.4
02-03-23;16:15:37;8579.0;12016.0;-33.69217;0.00020673821655612317;2046;14.75;;67;55;270.5
02-03-23;16:20:38;8673.0;12119.0;-33.45597;0.0001686464056313406;1669;14.75;;67;55;270.5
02-03-23;16:25:38;8764.0;12222.0;-33.25852;0.00014097897032984443;1395;14.44;;61;55;270.4
02-03-23;16:30:38;8769.0;12197.0;-32.99672;0.00018692476288858828;1850;14.94;;61;49;270.4
02-03-23;16:35:38;8702.0;12076.0;-32.76671;0.00016422675596640648;1625;15.06;;55;49;270.4
02-03-23;16:40:39;8714.0;12067.0;-32.55435;0.00015162468543553195;1501;15.31;;55;43;270.5
02-03-23;16:45:39;8744.0;12082.0;-32.3349;0.00015668693359779232;1551;15.19;;49;43;270.5
02-03-23;16:50:39;8772.0;12096.0;-32.131;0.00014558425956067054;1441;14.69;;43;37;270.4
02-03-23;16:55:40;8804.0;12111.0;-31.8908;0.00017150239895278934;1697;14.44;;43;37;270.4
02-03-23;17:00:40;8790.0;12066.0;-31.67769;0.00015216018418330043;1506;14.62;;43;37;270.3
02-03-23;17:05:40;8756.0;11996.0;-31.48341;0.00013871559562259595;1373;14.56;;37;30;270.5
02-03-23;17:10:41;8730.0;11932.0;-31.24585;0.00016961744336063325;1679;14.12;;37;30;270.5
02-03-23;17:15:41;8746.0;11927.0;-31.02083;0.00016066390429790394;1590;14.19;;30;24;270.6
02-03-23;17:20:41;8630.0;11749.0;-30.85236;0.00012028729871597045;1190;14.06;;24;24;270.4
02-03-23;17:25:42;8600.0;11680.0;-30.61158;0.00017191651798439844;1701;14.0;;18;18;270.4
02-03-23;17:30:42;8542.0;11583.0;-30.45433;0.00011227623744931792;1111;14.31;;18;12;270.5
02-03-23;17:35:42;8725.0;11801.0;-30.19918;0.00018217667399169022;1803;14.62;;12;12;270.5
02-03-23;17:40:42;8481.0;11454.0;-30.05106;0.0001057574326931173;1046;14.75;;12;12;270.3
02-03-23;17:45:43;8283.0;11167.0;-29.87578;0.00012514962734573213;1238;14.81;;12;6;270.4
02-03-23;17:50:44;8255.0;11105.0;-29.65764;0.00015575159578501633;1541;15.0;;6;6;270.4
02-03-23;17:55:44;8231.0;11050.0;-29.45229;0.00014661955713969583;1451;14.81;;6;6;270.5
02-03-23;18:00:44;7574.0;10148.0;-29.25553;0.00014048631148189347;1390;14.0;tempChange-;6;6;270.6
02-03-23;18:05:45;7624.0;10191.0;-29.02038;0.00016789670738446422;1662;13.75;;6;6;270.5
02-03-23;18:10:45;7480.0;9977.0;-28.80497;0.0001538023803431302;1522;13.81;;6;6;270.4
02-03-23;18:15:45;7597.0;10119.0;-28.66614;9.912438820406317e-05;981;13.75;;6;6;270.3
